id,venue,date,gender,age,education,education_field,education_university,participation_type,info_source,info_source_custom,frequency,reason,reason_custom,resid_proximity,transport,transport_line,transport_custom,problem,problem_custom,geo_preference,address_city,address_postalcode,address_street,address_district,institution,survey_duration
484,ligot,2019-05-25 16:41:30,M,35,high,Inzynieria srodowiska,Us,event,dirct,,week,group,,yes,car,,,no,,trnsp,,40-750,,,ligot,590.43
485,ligot,2019-05-25 16:45:30,M,8,prim,,,event,recom,,month,topic,,yes,foot,,,no,,event,Katowice,40-708,,,ligot,240.66
486,ligot,2019-05-25 16:51:49,K,49,high,Pedagogika,Us,event,outdr,,week,free,,yes,foot,,,no,,event,,40-739,,,ligot,240.11
487,ligot,2019-05-25 17:18:09,K,63,high,Ekonomia,Ue,event,outdr,,week,topic,,yes,bike,,,no,,event,,40-689,,,ligot,226.43
488,ligot,2019-05-25 17:23:56,M,42,high,Matematyka,Politechnika slaska,event,outdr,,week,topic,,yes,foot,,,no,,event,Katowice,,Gdanska,,ligot,196.7
489,ligot,2019-05-25 17:27:43,K,16,prim,,,event,recom,,less,group,,no,publc,12,,no,,event,,40-053,,,ligot,136.45
490,ligot,2019-05-25 17:32:22,K,33,high,Finanse,Wsb,event,scmed,,less,group,,yes,car,,,no,,event,Katowice,,Panewnicka,,ligot,189.4
491,ligot,2019-05-25 17:36:26,M,6,prim,,,event,outdr,,less,close,,yes,car,,,no,,event,Katowice,,Panewnicka,,ligot,246.91
492,ligot,2019-05-25 17:41:47,K,5,prim,,,event,recom,,week,group,,no,car,,,no,,event,,,,Tysiaclecie,ligot,262.21
493,ligot,2019-05-25 17:44:56,M,18,prim,,,event,outdr,,less,group,,yes,foot,,,no,,trnsp,Katowice,40-729,Zagrody,Ligota,ligot,156.85
494,ligot,2019-05-25 17:48:40,K,15,prim,,,event,dirct,,less,group,,yes,foot,,,no,,event,,40-711,,,ligot,138.76
495,hall,2019-05-27 15:26:50,K,31,high,Pedagogika,Hlonda myslowice,child,dirct,,week,topic,,yes,foot,,,no,,event,,,Hallera,,szop,163.67
496,hall,2019-05-27 15:31:46,K,43,high,Politologia,Us,child,wwmdk,,week,free,,yes,foot,,,no,,event,Katowice,,Wandy,,szop,269.98
497,hall,2019-05-27 15:36:29,K,42,high,Kulturoznastwo,Us,child,wwmdk,,week,topic,,yes,foot,,,no,,event,Katowice,,Deszczowa,,szop,239.79
498,hall,2019-05-27 15:39:49,K,35,mid,,,child,outdr,,week,close,,yes,foot,,,no,,event,Katowice,,Korczaka,,szop,158.82
499,hall,2019-05-27 15:48:56,M,16,prim,,,event,recom,,week,topic,,no,publc,108,,no,,trnsp,Katowice,,Korfanteo,,szop,301.37
500,hall,2019-05-27 15:53:33,M,29,mid,,,event,wwmdk,,week,close,,yes,publc,"149, ",,no,,event,Myslowice,,Hlonda,,szop,268.32
501,hall,2019-05-27 15:57:32,M,27,mid,,,event,recom,,week,topic,,no,publc,91,,no,,trnsp,Bytom,41-923,Reptowska,,szop,214.69
502,hall,2019-05-27 16:01:39,K,6,prim,,,event,recom,,week,topic,,no,car,,,no,,trnsp,,41-103,,,szop,229.22
503,hall,2019-05-27 16:15:44,K,52,mid,,,event,recom,,week,close,,yes,foot,,,no,,event,,40-319,,,szop,219.69
504,hall,2019-05-27 16:17:56,K,55,mid,,,event,recom,,week,close,,yes,foot,,,no,,event,,40-319,,,szop,134.77
505,hall,2019-05-27 16:20:58,K,84,mid,,,event,recom,,week,topic,,yes,car,,,no,,event,,40-353,,,szop,155.25
506,hall,2019-05-27 16:22:34,K,39,mid,,,event,recom,,week,topic,,yes,car,,,no,,event,,40-353,,,szop,101.81
507,zawod,2019-05-28 10:01:21,K,73,mid,,,event,dirct,,week,topic,,yes,foot,,,no,,event,Katowice,40-236,Łączna,Zawodzie,boguc,262.61
508,zawod,2019-05-28 10:07:50,K,75,mid,,,event,dirct,,week,topic,,yes,foot,,,no,,event,Katowice,70-237,,Zawodzie,boguc,365.6
509,zawod,2019-05-28 10:10:02,K,77,mid,,,event,dirct,,week,topic,,yes,foot,,,no,,event,Katowice,40-236,,Zawodzie,boguc,125.98
510,zawod,2019-05-28 10:38:17,M,87,high,Mechanika,,event,dirct,,week,group,,yes,foot,,,no,,event,Katowice,40-232,,Zawodzie,boguc,1547.04
511,zawod,2019-05-28 10:43:26,K,70,high,Zawpdowe,,event,dirct,,week,topic,,yes,foot,,,no,,event,Katowice,40-236,,Zawodzie,boguc,215.76
512,zawod,2019-05-28 10:47:11,K,68,mid,,,event,dirct,,week,group,,yes,car,,,no,,event,Katowice,,,Zawodzie,boguc,197.36
513,zawod,2019-05-28 10:50:30,K,76,high,Zawodowe,,event,dirct,,week,close,,yes,foot,,,no,,event,Katowice,40-238,,Zawodzie,boguc,194.63
514,zawod,2019-05-28 11:14:36,K,69,high,,,event,dirct,,week,topic,,yes,publc,"6, tramwaj",,no,,event,Katowice,40-232,,Zawodzie,boguc,1413.4
515,zawod,2019-05-28 11:23:06,K,71,mid,,,event,dirct,,week,topic,,yes,foot,,,no,,event,Katowice,40-232,,Zawodzie,boguc,77.71
516,zawod,2019-05-28 11:27:55,K,69,mid,,,event,dirct,,week,topic,,yes,foot,,,no,,event,Katowice,40-232,,Zawodzie,boguc,279.61
517,ligot,2019-05-28 12:23:47,M,10,none,,,event,dirct,,month,topic,,yes,foot,,,no,,event,Katowice,40-732,Mazowiecka,Ligota,ligot,3361.96
518,ligot,2019-05-28 12:26:11,K,44,high,,,event,dirct,,month,other,Udział rodziny w wydarzeniu,yes,foot,,,no,,event,Katowice,40-759,,Ligota Panewniki,ligot,137.71
519,ligot,2019-05-28 12:28:20,M,33,mid,,,child,outdr,,month,close,,yes,foot,,,no,,event,Katowice,40-738,Harcerska,Ligota,ligot,110.6
520,ligot,2019-05-28 13:02:45,K,17,prim,,,event,other,Z harcerstwa,first,other,Harcerstwo,no,car,,,no,,event,Katowice,40-750,,,ligot,115.73
521,ligot,2019-05-28 13:04:58,K,22,study,Pedagogika,Uś,event,recom,,first,other,Praca,no,publc,12,,no,,event,Bielsko biała,43-300,Sobieskiego,,ligot,119.04
522,ligot,2019-05-28 13:06:45,M,17,prim,,,event,none,,month,group,,yes,foot,,,no,,event,Katowice,,Bronisławy,Ligota,ligot,93.99
523,ligot,2019-05-28 13:08:16,K,17,prim,,,child,scmed,,month,close,,yes,foot,,,no,,trnsp,Katowice,,,,ligot,73.48
524,ligot,2019-05-28 13:09:52,M,15,prim,,,child,recom,,first,group,,no,publc,29,,no,,trnsp,Katowice,,,Centrum,ligot,81.03
525,ligot,2019-05-28 13:11:43,K,15,prim,,,event,recom,,week,group,,yes,foot,,,no,,event,Katowice,40-709,Franciszkańska,Ligota,ligot,98.23
526,ligot,2019-05-28 13:13:46,K,39,mid,,,event,recom,,month,other,Wystep dziecka,yes,foot,,,no,,event,Katowice,40-765,,Panewniki ligota,ligot,119.8
527,ligot,2019-05-28 13:15:21,K,32,mid,,,event,scmed,,first,close,,no,foot,,,no,,event,Katowice,40-687,,Piotrowice,ligot,87.23
528,ligot,2019-05-28 13:20:31,K,35,mid,,,child,recom,,month,group,,yes,car,,,no,,event,Katowice,40-750,,,ligot,119.0
529,ligot,2019-05-28 13:22:33,M,40,mid,,,event,outdr,,month,topic,,yes,foot,,,no,,event,Katowice,40-708,Franciszkańska,Ligota,ligot,96.67
530,ligot,2019-05-28 13:24:22,M,49,high,Marketing,Gwsh,event,wwmdk,,month,topic,,yes,foot,,,no,,event,Katowice,40-734,Bronisławy,Ligota,ligot,99.7
531,ligot,2019-05-28 13:25:50,M,50,mid,,,event,outdr,,first,close,,yes,foot,,,no,,event,Katowice,,,Zadole,ligot,81.04
532,ligot,2019-05-28 13:27:18,K,11,none,,,event,other,Od  mamy,month,topic,,no,bike,,,no,,event,Katowice,,,Piotrowice,ligot,79.96
533,ligot,2019-05-28 13:28:27,K,13,prim,,,event,recom,,less,group,,yes,foot,,,no,,event,Katowice,,,,ligot,61.61
534,ligot,2019-05-28 13:29:56,K,13,prim,,,event,scmed,,less,group,,yes,foot,,,no,,event,Katowice,40-558,,,ligot,87.63
535,ligot,2019-05-28 13:31:53,K,16,prim,,,event,scmed,,week,topic,,yes,foot,,,no,,event,Katowice,40-717,,Ligota,ligot,84.53
536,ligot,2019-05-28 13:33:47,M,18,mid,,,event,outdr,,less,topic,,yes,foot,,,no,,event,Katowice,40-715,Słupska,Ligota,ligot,116.34
537,ligot,2019-05-28 13:35:27,K,20,mid,,,event,outdr,,less,free,,yes,foot,,,no,,event,Katowice,40-711,Świdnicka,Ligota,ligot,98.71
538,ligot,2019-05-28 13:42:04,K,18,mid,,,event,dirct,,month,topic,,yes,foot,,,no,,event,Katowice,40-719,Gdańska,Ligota,ligot,360.93
539,ligot,2019-05-28 13:43:36,K,18,prim,,,event,outdr,,less,free,,yes,foot,,,no,,event,Katowice,40-723,Piotrowicka,Ligota,ligot,84.97
540,ligot,2019-05-28 13:45:18,K,15,prim,,,event,scmed,,less,group,,yes,foot,,,no,,event,Katowice,40-612,Jankego,Ochojec,ligot,100.67
541,ligot,2019-05-28 13:47:07,K,40,mid,,,event,outdr,,month,close,,yes,foot,,,no,,event,Katowice,40-708,Franciszkanska,Ligota,ligot,96.98
542,ligot,2019-05-28 13:48:39,M,45,high,,,event,outdr,,less,group,,no,car,,,no,,event,Mikołów,,,,ligot,93.13
543,ligot,2019-05-28 13:49:59,K,14,prim,,,event,outdr,,less,group,,yes,foot,,,no,,event,Katowice,,,Ligota,ligot,81.23
544,ligot,2019-05-28 13:52:06,M,34,mid,,,event,scmed,,first,close,,yes,car,,,no,,trnsp,Katowice,40-774,,Bema,ligot,105.62
545,ligot,2019-05-28 13:54:19,K,20,study,Wychowanie przedszkolne,,event,outdr,,first,topic,,yes,foot,,,no,,trnsp,Katowice,40-719,Zadole,Ligota zadole,ligot,121.15
546,boguc,2019-05-28 16:01:05,K,41,high,Pedagogika,Uś,child,recom,,week,topic,,yes,foot,,,no,,event,Katowice,,,Bogucice,boguc,256.95
547,boguc,2019-05-28 16:04:15,K,35,high,Zarządzanie,Ue,child,www,,week,close,,yes,foot,,,no,,event,Katowice,,,Bogucice,boguc,189.07
548,boguc,2019-05-28 16:08:27,K,40,high,Pedagogika,Uś,child,recom,,week,topic,,no,car,,,no,,event,Sosnowiec,,,,boguc,252.71
550,gisz,2019-05-28 16:37:11,K,60,mid,,,event,recom,,week,topic,,yes,foot,,,no,,event,Katowice,40-474,,Giszowiec,szop,176.97
551,gisz,2019-05-28 16:39:12,K,61,mid,,,event,recom,,week,topic,,no,car,,,yes,Korki,trnsp,Chorzów,41-500,,,szop,124.82
552,gisz,2019-05-28 16:41:33,K,72,high,,,event,outdr,,week,topic,,yes,foot,,,no,,event,Katowice,40-474,,Giszowiec,szop,118.04
553,gisz,2019-05-28 16:50:10,K,58,mid,,,event,outdr,,less,topic,,yes,foot,,,no,,event,Katowice,,,Giszowiec,szop,251.5
554,gisz,2019-05-28 16:53:38,K,72,mid,,,event,outdr,,week,topic,,yes,foot,,,no,,trnsp,Katowice,40-477,,Giszowiec,szop,168.15
555,gisz,2019-05-28 16:57:41,K,74,mid,,,event,outdr,,less,topic,,yes,foot,,,no,,event,Katowice,40-476,,Giszowiec,szop,233.9
556,gisz,2019-05-28 17:00:42,M,57,mid,,,event,wwmdk,,month,topic,,no,car,,,no,,event,Katowice,40-379,,Szopienice,szop,150.86
557,zawod,2019-05-31 17:42:29,K,33,high,pedagogika,uś,event,scmed,,week,other,czas wolny blisko domu,yes,car,,,no,,event,,,,,boguc,207.87
558,zawod,2019-05-31 17:46:40,M,39,prim,,,event,guide,,week,topic,,yes,publc,15,,no,,trnsp,,,,,boguc,220.64
559,zawod,2019-05-31 17:51:48,K,72,mid,,,event,guide,,month,topic,,yes,publc,15,,no,,event,katowice,40-365,osiedlowa 18/2,,boguc,309.55
560,zawod,2019-05-31 17:54:44,K,67,mid,,,event,outdr,,less,close,,yes,foot,,,no,,event,,,,,boguc,146.74
561,zawod,2019-05-31 18:01:27,M,73,mid,,,event,guide,,week,other,aktywny tryb zycia,no,publc,"13,20",,no,,event,kattowice,40-161,korfantego,,boguc,397.42
562,podl,2019-06-05 17:48:05,K,39,high,,,child,recom,,week,topic,,yes,car,,,no,,event,Katowice ,40-748,,Podlesie,pldn,170.87
563,podl,2019-06-05 17:53:25,K,45,high,,,child,scmed,,week,topic,,yes,publc,973,,no,,trnsp,Katowice,40-613,,Piotrowice,pldn,305.34
564,podl,2019-06-05 18:00:02,K,49,mid,,,child,outdr,,week,topic,,yes,foot,,,no,,event,,,,Podlesie,pldn,84.95
565,podl,2019-06-05 18:01:40,K,35,high,,,child,outdr,,week,close,,yes,foot,,,no,,event,Katowice,40-748,,Podlesie,pldn,103.36
566,podl,2019-06-06 19:14:02,K,32,mid,,,event,recom,,week,other,,no,publc,,,no,,trnsp,Katowice,40-770,,,pldn,92.34
567,podl,2019-06-06 19:15:44,K,29,mid,,,event,outdr,,week,close,,yes,bike,,,no,,event,Katowice,,,Podlesie ,pldn,97.33
568,gisz,2019-06-13 15:01:12,K,62,mid,,,child,wwmdk,,week,topic,,yes,foot,,,no,,event,Katowice,,,Giszowiec,szop,217.84
569,gisz,2019-06-13 15:05:15,K,63,mid,,,child,outdr,,week,topic,,yes,foot,,,no,,event,Katowice,,,Giszowiec,szop,234.46
570,gisz,2019-06-13 15:47:05,K,63,mid,,,child,recom,,less,topic,,yes,foot,,,no,,event,Katowice,,,Giszowiec,szop,245.14
571,gisz,2019-06-13 15:48:48,M,40,mid,,,child,recom,,week,topic,,yes,foot,,,no,,event,Katowice,,,Giszowiec,szop,105.72
572,gisz,2019-06-13 15:58:14,K,37,high,Filologia polska,Uś,child,outdr,,week,other,Ruch dla dzieci,yes,foot,,,no,,event,Katowice,,,Giszowiec,szop,405.45
573,murck,2019-06-13 17:00:23,K,55,mid,,,event,recom,,week,other,Poprawa komdycji,yes,foot,,,no,,event,Katowice,40-749,,Murcki,pldn,280.1
574,murck,2019-06-13 17:06:27,K,67,mid,,,event,outdr,,week,close,,yes,foot,,,no,,event,Katowice,40-749,,Murcki,pldn,366.82
576,ligot,2019-06-15 08:32:32,M,42,high,Wydział górnictwa i geologii,Politechnika śląska,child,recom,,week,topic,,yes,car,,,no,,event,,,,,ligot,218.6
577,ligot,2019-06-15 08:44:17,M,37,high,Elektronika,Politechnika śląska,child,outdr,,week,topic,,no,car,,,no,,trnsp,Katowice,,,Ochojec,ligot,706.52
578,ligot,2019-06-15 08:46:43,K,14,prim,,,event,other,Z zajęć ,week,topic,,no,car,,,no,,event,Katowice,,,Ochojec,ligot,149.61
579,ligot,2019-06-15 08:50:09,K,15,prim,,,event,other,Z zajec,week,topic,,yes,car,,,no,,event,Katowice,,,Ligota,ligot,208.09
580,ligot,2019-06-15 08:53:56,K,41,high,Geodezja i kartografia,Agh,child,recom,,week,topic,,yes,car,,,no,,event,Katowice,,,Ligota,ligot,228.32
581,ligot,2019-06-15 08:56:30,M,16,prim,,,child,recom,,less,group,,yes,car,,,no,,trnsp,Katowice,,,Ligota,ligot,157.72
582,ligot,2019-06-15 08:59:35,M,39,mid,,,child,recom,,week,group,,yes,car,,,no,,event,,,,,ligot,183.24
583,ligot,2019-06-17 14:53:18,K,41,high,Zarzadzanie,Wszop,child,recom,,week,close,,yes,car,,,no,,event,,40-741,,,ligot,266.66
584,ligot,2019-06-17 14:57:07,K,8,prim,,,event,recom,,week,topic,,yes,car,,,no,,event,,40-741,,,ligot,223.57
585,ligot,2019-06-17 15:02:07,K,34,mid,,,child,recom,,week,close,,yes,car,,,yes,Korki,event,,40-571,,,ligot,279.46
586,ligot,2019-06-17 15:13:58,K,42,high,Budownictwo,Politechnika krakowska,child,dirct,,week,topic,,yes,car,,,yes,Korki,event,Katowice,,Gromadzka,,ligot,280.67
587,ligot,2019-06-17 15:23:30,K,66,high,Medycyna,Sam,child,wwmdk,,month,topic,,no,car,,,yes,Korki,event,,,,Brynow,ligot,321.35
588,ligot,2019-06-17 15:32:19,M,6,none,,,event,dirct,,week,topic,,yes,car,,,yes,Korki,event,,40-778,,,ligot,306.55
589,ligot,2019-06-17 15:39:33,M,55,mid,,,child,outdr,,week,topic,,yes,publc,913,,no,,event,,40-755,,,ligot,296.44
590,ligot,2019-06-17 15:46:51,K,8,prim,,,event,recom,,week,topic,,no,car,,,no,,event,Katowice,,Wapienna,,ligot,336.11
591,ligot,2019-06-17 15:53:09,M,46,high,Ekonomia,Ue,child,recom,,week,topic,,no,car,,,no,,event,Katowice,,Wincentego pola,,ligot,164.34
592,ligot,2019-06-17 15:59:31,K,30,mid,,,child,wwmdk,,week,close,,yes,foot,,,no,,event,Katowice,,Koszalinska,,ligot,227.44
593,ligot,2019-06-17 16:06:11,K,6,prim,,,event,recom,,week,close,,yes,car,,,no,,event,Katowice,,Bronislawy,,ligot,220.46
594,ligot,2019-06-17 16:13:05,K,6,prim,,,event,recom,,week,topic,,yes,car,,,yes,Korki,event,Katowice,,Sikorek,,ligot,374.12
595,ligot,2019-06-17 16:19:09,M,13,prim,,,event,recom,,week,close,,yes,car,,,yes,Korki,event,,40-750,,,ligot,277.25
596,ligot,2019-06-17 16:23:07,M,49,prim,,,child,dirct,,week,topic,,yes,car,,,no,,event,Katowice,,Rolna,,ligot,236.71
598,ksztk,2019-07-01 08:47:38,K,16,prim,,,child,recom,,less,other,Dla towarzystwa ,yes,car,,,no,,trnsp,Katowice,,,Bogucice,ksztk,230.19
599,ksztk,2019-07-01 08:51:22,K,8,none,,,event,recom,,first,topic,,no,car,,,no,,event,Katowice,,,Bogucice,ksztk,227.74
600,ksztk,2019-07-01 08:54:30,K,36,mid,,,child,none,,first,topic,,yes,foot,,,no,,event,Katowice,,,Koszutka,ksztk,190.35
601,ksztk,2019-07-01 08:58:10,M,14,prim,,,event,www,,first,other,Rodzice mnie wysłali ,no,publc,6,,no,,event,Katowice,,,Dąb,ksztk,223.77
602,ksztk,2019-07-01 08:59:31,M,13,prim,,,event,www,,first,other,Rodzice mnie wyslali,no,publc,6,,no,,event,Katowice,,,Dąb,ksztk,83.04
603,ksztk,2019-07-01 09:00:49,M,12,prim,,,event,www,,first,other,Rodzice mnie wyslali,no,publc,6,,no,,event,Katowice,,,Dąb,ksztk,80.64
604,ksztk,2019-07-01 09:08:11,K,66,mid,,,child,outdr,,less,topic,,no,foot,,,no,,event,Katowice,,,Dąb,ksztk,448.19
607,murck,2019-07-04 07:54:27,K,81,prim,,,event,outdr,,week,group,,yes,foot,,,no,,event,Katowice,40-749,,Murcki,pldn,244.17
608,murck,2019-07-04 07:57:59,K,76,prim,,,event,outdr,,week,group,,yes,foot,,,no,,event,Katowice,40-749,,Murcki,pldn,209.53
609,murck,2019-07-04 08:39:30,K,81,prim,,,event,outdr,,week,close,,yes,foot,,,no,,event,Katowice,40-749,,Murcki,pldn,330.57
610,murck,2019-07-04 08:42:15,K,79,mid,,,event,outdr,,week,group,,yes,foot,,,no,,event,Katowice,40-749,,Murcki,pldn,165.17
611,murck,2019-07-04 08:45:23,K,82,prim,,,event,recom,,week,group,,yes,foot,,,no,,event,Katowice,40-749,,Murcki,pldn,185.61
613,murck,2019-07-08 09:43:28,K,49,mid,,,child,dirct,,week,topic,,yes,foot,,,yes,Zlamane drzewo,event,Katowice,,,Murcki,pldn,191.29
614,murck,2019-07-08 09:47:02,K,47,high,Pedagogika,Uś,child,dirct,,week,topic,,yes,foot,,,yes,Złamane drzewo na drodze,event,Katowice,,,Murcki,pldn,218.98
615,boguc,2019-07-11 13:43:39,K,45,mid,,,event,outdr,,month,close,,yes,bike,,,no,,event,Katowice,40-215,,,boguc,177.46
616,boguc,2019-07-11 13:46:49,M,44,high,,,event,outdr,,month,topic,,yes,foot,,,no,,event,,40-215,,,boguc,190.56
617,boguc,2019-07-11 14:05:39,K,68,mid,,,event,outdr,,month,topic,,yes,foot,,,no,,event,Katowice,,Podhalanska,,boguc,1117.73
618,boguc,2019-07-11 14:31:07,K,61,mid,,,event,outdr,,month,topic,,yes,foot,,,no,,event,Katowice,,Podhalanska,,boguc,1525.69
619,boguc,2019-07-11 14:34:15,K,11,prim,,,event,wwmdk,,week,close,,yes,foot,,,no,,event,Katowice,,Lubuska,,boguc,178.42
620,boguc,2019-07-11 14:36:50,K,37,high,Filologia polska,Us,event,wwmdk,,month,group,,yes,foot,,,no,,trnsp,,40-175,,,boguc,152.24
621,boguc,2019-07-11 14:40:29,M,39,mid,,,event,outdr,,month,free,,yes,foot,,,no,,event,Katowice,40-175,,,boguc,219.07
622,boguc,2019-07-11 15:11:37,K,72,mid,,,event,recom,,month,close,,yes,foot,,,no,,event,,40-208,,,boguc,143.73
623,boguc,2019-07-11 15:15:47,K,45,mid,,,child,outdr,,month,free,,yes,foot,,,no,,event,Katowice,40-213,Markiewki,,boguc,252.74
624,boguc,2019-07-11 15:18:26,K,38,mid,,,event,recom,,first,group,,no,car,,,no,,event,Sosnowiec,41-200,,,boguc,161.33
625,boguc,2019-07-11 15:21:28,K,8,prim,,,event,recom,,first,group,,no,car,,,no,,event,Sosnowiec,,,,boguc,184.9
626,boguc,2019-07-12 16:47:05,K,43,mid,,,event,outdr,,less,close,,yes,foot,,,no,,event,Katowice,40-212,Żogały,,boguc,223.34
627,boguc,2019-07-12 16:49:46,K,10,prim,,,event,outdr,,less,group,,yes,foot,,,no,,event,Katowice ,40-212,Żogały,,boguc,161.75
628,boguc,2019-07-12 16:52:37,K,41,mid,,,event,outdr,,first,topic,,no,publc,657,,no,,event,Katowice,,,Ligota,boguc,144.39
629,boguc,2019-07-12 16:55:43,K,20,study,Filologia angielska,Kolegium nauk spolecznych i filologi obcych,event,recom,,first,topic,,no,car,,,no,,event,Piekary ślaskie,,,Osiedle wieczorka,boguc,169.91
630,boguc,2019-07-12 16:59:01,K,20,study,Psychologia,Us,event,recom,,first,topic,,no,car,,,no,,event,Katowice,,,Tysiaclecia,boguc,123.99
631,boguc,2019-07-12 17:01:27,K,64,mid,,,event,outdr,,first,close,,yes,foot,,,no,,event,Katowice,40-213,Markiewki,,boguc,102.66
632,boguc,2019-07-12 17:02:50,M,67,mid,,,event,outdr,,less,group,,yes,foot,,,no,,event,Katowice,,Markiewki,,boguc,82.87
633,kstch,2019-07-12 17:21:31,K,33,high,Turystyka i rekreacja,Gwsh,event,outdr,,month,close,,yes,foot,,,no,,event,,40-645,,,pldn,367.56
634,piotr,2019-07-12 17:35:14,M,7,prim,,,event,recom,,less,other,Przy okazji placu zabaw,yes,bike,,,no,,event,,40-622,,,pldn,339.65
635,piotr,2019-07-12 17:41:18,M,51,mid,,,event,outdr,,less,topic,,yes,foot,,,no,,event,Katowice,40-641,,,pldn,190.03
636,piotr,2019-07-12 17:44:44,K,71,mid,,,event,outdr,,less,close,,yes,foot,,,no,,trnsp,Katowice,,Radockiego,,pldn,185.54
637,piotr,2019-07-12 17:57:49,M,48,high,Historia,Uniwersytet gdanski,event,other,Przez przypadek,less,other,Przez przypadek,yes,foot,,,no,,trnsp,,40-645,,,pldn,188.53
638,piotr,2019-07-14 10:04:03,K,40,high,,,event,outdr,,less,close,,yes,bike,,,no,,event,Katowice,40-622,,Ochojec,pldn,118.48
639,ksztk,2019-07-15 08:41:59,K,9,none,,,event,recom,,week,topic,,no,publc,50,,no,,trnsp,Katowice,,,,ksztk,254.17
640,ksztk,2019-07-15 08:43:56,K,10,none,,,event,recom,,week,topic,,no,car,,,no,,trnsp,Mikołów,,,,ksztk,120.44
641,ksztk,2019-07-15 08:48:31,K,36,high,Historia,Uś,child,recom,,week,other,Opieka nad dzieckiem,no,publc,7,,no,,trnsp,Katowice,,,Załęże,ksztk,271.82
642,ksztk,2019-07-15 08:52:11,K,41,high,Ekonomia,Ue,child,other,Ze szkoly ,less,topic,,yes,car,,,no,,event,Katowice,,,Koszutka,ksztk,223.11
643,ksztk,2019-07-15 08:55:21,M,8,none,,,event,outdr,,week,topic,,no,car,,,no,,event,Katowice,,,,ksztk,193.35
644,ksztk,2019-07-15 08:58:25,K,43,high,Marketing i zarządzanie,Uś,child,wwmdk,,first,topic,,yes,foot,,,no,,event,Katowice,,,Koszutka,ksztk,171.28
645,ksztk,2019-07-15 09:02:13,K,36,mid,,,child,recom,,week,topic,,yes,foot,,,no,,event,Katowice,,,Koszutka,ksztk,232.03
646,ksztk,2019-07-22 08:47:05,M,56,mid,,,child,outdr,,week,other,Zajęcie dla dziecka w czasie pracy rodziców,yes,foot,,,no,,event,Katowice,,,Koszutka,ksztk,300.51
647,ksztk,2019-07-22 08:51:31,M,10,none,,,event,recom,,week,free,,no,publc,11,,no,,event,Katowice,,,Bogucice,ksztk,263.08
648,ksztk,2019-07-22 08:55:07,K,38,high,Socjologia,Gwsh,child,guide,,week,close,,yes,foot,,,no,,event,Katowice,,,Koszutka,ksztk,204.03
649,ksztk,2019-07-22 08:58:49,M,32,high,Ekonomia,Ue,child,wwmdk,,month,close,,yes,car,,,no,,event,Katowice,,,Koszutka,ksztk,224.98
650,ksztk,2019-07-22 09:04:31,K,36,high,Psychologia,Uś,child,dirct,,week,close,,yes,foot,,,no,,event,Katowice,,,Koszutka,ksztk,340.11
651,ksztk,2019-07-22 09:07:05,M,40,mid,,,child,dirct,,week,topic,,yes,foot,,,no,,event,Katowice,,,Koszutka,ksztk,152.92
654,gisz,2019-08-12 14:22:00,M,59,mid,,,event,outdr,,month,topic,,yes,foot,,,no,,event,,,Szopienicka,,szop,141.03
655,gisz,2019-08-12 14:23:18,M,57,prim,,,event,none,,week,close,,no,bike,,,no,,event,,40-406,,,szop,81.14
656,gisz,2019-08-12 14:27:25,K,37,high,Chemia,Uniwersytet Śląski,event,recom,,less,close,,yes,bike,,,no,,trnsp,,,Gościnna,Giszowiec,szop,226.7
657,gisz,2019-08-12 14:30:20,K,29,high,,,event,none,,less,topic,,no,publc,,,no,,trnsp,Katowice,,Stawowa,Centrum,szop,85.48
658,gisz,2019-08-12 14:31:41,K,59,prim,,,event,recom,,month,close,,yes,foot,,,no,,event,Katowice,,Działkowa,Giszowiec,szop,82.49
659,gisz,2019-08-12 14:34:33,K,34,mid,,,event,wwmdk,,less,close,,yes,foot,,,no,,event,Katowice,,Sputników,Giszowiec,szop,173.45
660,gisz,2019-08-12 14:44:27,M,79,mid,,,event,recom,,month,group,,yes,foot,,,no,,event,Katowice,40-461,,,szop,597.34
661,gisz,2019-08-12 14:47:47,K,59,high,Pedagogika,Uniwersytet Śląski,event,guide,,month,topic,,yes,foot,,,yes,"mam problemy z chodzeniem, budynek można lepiej dostosować",event,Katowice,40-462,,Giszowiec,szop,202.39
662,gisz,2019-08-12 14:52:44,K,60,mid,,,event,dirct,,month,close,,yes,foot,,,no,,event,,40-470,Sosnowa,,szop,301.21
663,boguc,2019-08-12 16:16:17,M,47,high,Prawo,Uniwersytet Śląski,event,dirct,,month,topic,,no,foot,,,no,,event,Katowice,40-126,Grażyńskiego,,boguc,4957.99
664,boguc,2019-08-12 16:22:34,K,41,high,,,event,recom,,month,topic,,yes,foot,,,no,,event,,,,,boguc,82.91
665,boguc,2019-08-12 16:24:02,M,39,mid,,,event,www,,less,free,,yes,foot,,,no,,trnsp,Katowice,,Markiefki,,boguc,98.31
666,boguc,2019-08-12 16:28:13,K,39,high,,,child,dirct,,less,topic,,yes,foot,,,yes,trochę cieżko z wozkiem,event,Katowice,,Katowicka ,,boguc,87.32
667,zawod,2019-08-12 16:43:52,K,33,mid,,,event,scmed,,less,topic,,no,bike,,,yes,"scieżki rowerowe, długie światła na muzeum śląskim",trnsp,Katowice,40-057,Słowackiego,Centrum,boguc,439.95
